EventID,OriginTime(UTC),Magnitude,Stream,EpiDist,PGA,PGV,PSA02,PSA03,PSA05,PSA10,PSA20,PSA30
knmi2014data,2014-02-13 02:13:14,3.0,BWSE.HGN,4.96,5.345232,0.205302,19.256243,13.822137,2.842775,0.525485,0.097827,0.042882
knmi2014data,2014-02-13 02:13:14,3.0,BONL.HGE,5.13,3.186146,0.112919,12.714503,4.233615,1.727410,0.280336,0.056320,0.036762
knmi2014data,2014-02-13 02:13:14,3.0,BONL.HGN,5.13,2.366803,0.055884,4.378684,3.536667,0.916189,0.178881,0.053028,0.022362
knmi2014data,2014-02-13 02:13:14,3.0,BAPP.HGE,5.88,6.003777,0.272624,16.606568,15.847371,6.842381,1.009843,0.214215,0.092357
knmi2014data,2014-02-13 02:13:14,3.0,BAPP.HGN,5.88,5.089476,0.306138,16.285652,14.510842,5.717397,0.846792,0.175107,0.076137
knmi2014data,2014-02-13 02:13:14,3.0,BMD2.HGE,8.93,1.536324,0.053133,4.645781,2.876697,1.708000,0.511784,0.096159,0.026886
knmi2014data,2014-02-13 02:13:14,3.0,BMD2.HGN,8.93,2.277947,0.103969,4.504709,6.840090,2.695618,0.448206,0.093393,0.036738
knmi2014data,2014-02-13 02:13:14,3.0,BUHZ.HGE,9.13,1.372383,0.054562,3.089075,2.236176,1.096208,0.213563,0.055890,0.020828
knmi2014data,2014-02-13 02:13:14,3.0,BUHZ.HGN,9.13,1.357616,0.075961,2.955419,3.559022,1.803731,0.301466,0.052259,0.024490
knmi2014data,2014-02-13 02:13:14,3.0,BMD1.HGE,9.31,1.537751,0.067781,3.683630,4.145695,1.906323,0.540247,0.099299,0.023960
knmi2014data,2014-02-13 02:13:14,3.0,BMD1.HGN,9.31,1.531166,0.076442,3.833019,3.965284,1.434308,0.248676,0.047432,0.021733
knmi2014ewtu,2014-03-11 09:08:23,2.3,BWIR.HGE,10.80,0.195225,0.007192,0.516576,0.555958,0.149462,0.022161,0.005959,0.002009
knmi2014ewtu,2014-03-11 09:08:23,2.3,BWIR.HGN,10.80,0.173615,0.007433,0.278935,0.557984,0.200763,0.028980,0.006745,0.002593
knmi2014ewtu,2014-03-11 09:08:23,2.3,BOWW.HGE,12.55,0.230023,0.006863,0.621846,0.311036,0.167889,0.021011,0.004996,0.001779
knmi2014ewtu,2014-03-11 09:08:23,2.3,BOWW.HGN,12.55,0.323602,0.017858,0.647175,0.944142,0.364373,0.061000,0.009684,0.004169
knmi2014ewtu,2014-03-11 09:08:23,2.3,BWSE.HGE,14.94,0.127255,0.005359,0.413226,0.426989,0.188235,0.035493,0.010050,0.002432
knmi2014ewtu,2014-03-11 09:08:23,2.3,BWSE.HGN,14.94,0.196668,0.009728,0.640058,0.586651,0.224012,0.037693,0.010514,0.002919
knmi2014ewtu,2014-03-11 09:08:23,2.3,BZN2.HGE,15.02,0.087092,0.003653,0.247316,0.124292,0.170351,0.020307,0.004445,0.001742
knmi2014ewtu,2014-03-11 09:08:23,2.3,BZN2.HGN,15.02,0.139129,0.006252,0.287688,0.279601,0.157710,0.023866,0.008412,0.002158
knmi2014fkmh,2014-03-18 21:15:18,2.1,BUHZ.HGE,4.07,0.935148,0.020677,1.602987,0.820510,0.251799,0.055493,0.016220,0.008605
knmi2014fkmh,2014-03-18 21:15:18,2.1,BUHZ.HGN,4.07,0.619523,0.011810,1.116935,0.585520,0.265324,0.050002,0.015881,0.006175
knmi2014fkmh,2014-03-18 21:15:18,2.1,BMD2.HGE,4.51,1.619701,0.035636,2.082635,1.357438,0.440043,0.074270,0.017202,0.007797
knmi2014fkmh,2014-03-18 21:15:18,2.1,BMD2.HGN,4.51,0.656567,0.022355,1.630891,1.002089,0.406354,0.061353,0.014498,0.005175
knmi2014fkmh,2014-03-18 21:15:18,2.1,BWSE.HGE,7.91,0.606290,0.017641,1.802801,0.597033,0.192768,0.027909,0.005292,0.002298
knmi2014fkmh,2014-03-18 21:15:18,2.1,BWSE.HGN,7.91,0.548356,0.012600,1.422255,0.628373,0.179304,0.028384,0.007201,0.002622
knmi2014fkmh,2014-03-18 21:15:18,2.1,BONL.HGE,9.12,1.035497,0.034087,3.271321,1.626982,0.456543,0.058236,0.013663,0.005818
knmi2014fkmh,2014-03-18 21:15:18,2.1,BONL.HGN,9.12,0.916947,0.019889,1.396106,0.730174,0.231476,0.029791,0.007291,0.003320
knmi2014fkmh,2014-03-18 21:15:18,2.1,BZN2.HGE,9.77,1.370973,0.032086,2.087388,0.923785,0.434637,0.059452,0.015415,0.006199
knmi2014fkmh,2014-03-18 21:15:18,2.1,BZN2.HGN,9.77,0.958044,0.020663,1.292407,0.669882,0.357939,0.034835,0.008339,0.003683
knmi2014fkmh,2014-03-18 21:15:18,2.1,BLOP.HGE,10.55,1.184870,0.024193,1.612988,0.915998,0.526804,0.057460,0.013124,0.005130
knmi2014fkmh,2014-03-18 21:15:18,2.1,BLOP.HGN,10.55,0.780804,0.018789,1.544665,0.729462,0.344583,0.047520,0.010075,0.003995
knmi2014fkmh,2014-03-18 21:15:18,2.1,BZN1.HGE,10.75,0.567415,0.030286,2.303167,1.770566,0.635051,0.081508,0.018463,0.006857
knmi2014fkmh,2014-03-18 21:15:18,2.1,BZN1.HGN,10.75,0.292460,0.013363,0.811780,0.796048,0.379059,0.041944,0.008052,0.003160
knmi2014fkmh,2014-03-18 21:15:18,2.1,BWIR.HGE,13.42,0.319998,0.014182,0.796485,0.667059,0.320518,0.047840,0.010583,0.005603
knmi2014fkmh,2014-03-18 21:15:18,2.1,BWIR.HGN,13.42,0.242115,0.009014,0.768188,0.517231,0.256291,0.036639,0.006311,0.002818
knmi2014fkmh,2014-03-18 21:15:18,2.1,BOWW.HGE,14.01,0.426035,0.009407,0.685482,0.408132,0.216977,0.047372,0.009712,0.004046
knmi2014fkmh,2014-03-18 21:15:18,2.1,BOWW.HGN,14.01,0.357990,0.010451,0.890304,0.805448,0.123914,0.035259,0.006997,0.003091
knmi2014fkmh,2014-03-18 21:15:18,2.1,BAPP.HGE,16.66,0.223913,0.010013,0.796466,0.547868,0.307573,0.049618,0.008575,0.004066
knmi2014fkmh,2014-03-18 21:15:18,2.1,BAPP.HGN,16.66,0.212359,0.010275,0.596728,0.373379,0.244842,0.037752,0.006510,0.003542
knmi2014mvwi,2014-07-02 17:34:16,2.1,BOWW.HGE,14.19,0.090711,0.003553,0.178064,0.131639,0.105163,0.019023,0.004265,0.001535
knmi2014mvwi,2014-07-02 17:34:16,2.1,BOWW.HGN,14.19,0.149736,0.005747,0.236405,0.453866,0.176795,0.023996,0.005496,0.002110
knmi2014rcnr,2014-09-01 07:17:42,2.6,BAPP.HGE,13.84,0.213912,0.018349,0.531636,0.511401,0.632305,0.130486,0.023094,0.007032
knmi2014rcnr,2014-09-01 07:17:42,2.6,BAPP.HGN,13.84,0.303480,0.017795,0.633862,0.584430,0.774106,0.123661,0.029696,0.008075
knmi2014rcnr,2014-09-01 07:17:42,2.6,BWIR.HGE,14.32,0.280769,0.020124,0.548410,0.865870,0.646972,0.098683,0.019136,0.008025
knmi2014rcnr,2014-09-01 07:17:42,2.6,BWIR.HGN,14.32,0.268725,0.017078,0.459669,0.591160,0.659788,0.144878,0.022358,0.009630
knmi2014rcnr,2014-09-01 07:17:42,2.6,BZN2.HGE,18.25,0.159358,0.007653,0.367798,0.250273,0.371161,0.069372,0.013680,0.004023
knmi2014rcnr,2014-09-01 07:17:42,2.6,BZN2.HGN,18.25,0.228904,0.009708,0.339107,0.304846,0.237137,0.089320,0.020502,0.004954
knmi2014tdvz,2014-09-30 11:42:03,2.8,BHAR.HGE,4.82,1.569234,0.043434,2.853882,2.581226,0.877743,0.264656,0.030644,0.014119
knmi2014tdvz,2014-09-30 11:42:03,2.8,BHAR.HGN,4.82,1.554476,0.052843,4.463048,1.593389,0.779947,0.263387,0.039659,0.012781
knmi2014tdvz,2014-09-30 11:42:03,2.8,BSTD.HGE,6.52,1.783534,0.053831,3.503834,1.757330,1.200786,0.291780,0.062884,0.014474
knmi2014tdvz,2014-09-30 11:42:03,2.8,BSTD.HGN,6.52,1.752030,0.081780,3.440823,1.851313,1.489851,0.511799,0.103337,0.027902
knmi2014tdvz,2014-09-30 11:42:03,2.8,BHKS.HGE,9.43,1.211496,0.055328,4.964777,3.358868,1.389040,0.182817,0.053810,0.014547
knmi2014tdvz,2014-09-30 11:42:03,2.8,BHKS.HGN,9.43,0.730549,0.042005,2.019958,1.457288,1.254370,0.295783,0.056466,0.017584
knmi2014tdvz,2014-09-30 11:42:03,2.8,BWSE.HGE,10.28,1.126583,0.048519,3.232489,2.166859,1.849798,0.265378,0.044171,0.016236
knmi2014tdvz,2014-09-30 11:42:03,2.8,BWSE.HGN,10.28,1.508308,0.070626,3.249024,3.040367,2.140081,0.327216,0.061962,0.024412
knmi2014tdvz,2014-09-30 11:42:03,2.8,BLOP.HGE,10.41,1.465490,0.043563,2.835013,1.892784,2.191844,0.191334,0.048468,0.022145
knmi2014tdvz,2014-09-30 11:42:03,2.8,BLOP.HGN,10.41,1.112032,0.042896,2.425146,1.668596,1.622908,0.270822,0.045521,0.018272
knmi2014tdvz,2014-09-30 11:42:03,2.8,BMD2.HGE,10.60,2.032806,0.055258,2.978094,2.534906,1.273960,0.263123,0.063297,0.015418
knmi2014tdvz,2014-09-30 11:42:03,2.8,BMD2.HGN,10.60,2.051538,0.061190,4.965558,2.875190,1.792721,0.567386,0.057822,0.018467
knmi2014tdvz,2014-09-30 11:42:03,2.8,BFB2.HGE,10.75,0.743921,0.016441,0.991060,0.628353,0.340021,0.089421,0.015852,0.004530
knmi2014tdvz,2014-09-30 11:42:03,2.8,BFB2.HGN,10.75,0.573616,0.014823,0.913705,0.516620,0.580497,0.120319,0.026249,0.007018
knmi2014tdvz,2014-09-30 11:42:03,2.8,BGAR.HGE,12.82,1.277303,0.043549,2.419197,1.922232,1.067195,0.193376,0.042492,0.018793
knmi2014tdvz,2014-09-30 11:42:03,2.8,BGAR.HGN,12.82,2.197077,0.077432,4.888352,4.609895,2.153485,0.445130,0.084575,0.033320
knmi2014tdvz,2014-09-30 11:42:03,2.8,BZN2.HGE,12.83,1.235347,0.061792,1.952413,2.160830,1.828070,0.339528,0.064788,0.028147
knmi2014tdvz,2014-09-30 11:42:03,2.8,BZN2.HGN,12.83,1.800369,0.076280,3.713445,2.811358,2.966501,0.582289,0.088003,0.038469
knmi2014tdvz,2014-09-30 11:42:03,2.8,BAPP.HGE,13.55,0.698803,0.037459,2.142690,2.230143,1.186532,0.338603,0.058831,0.021046
knmi2014tdvz,2014-09-30 11:42:03,2.8,BAPP.HGN,13.55,0.480636,0.040596,1.113866,1.515373,1.292876,0.293086,0.038541,0.017486
knmi2014tdvz,2014-09-30 11:42:03,2.8,BOWW.HGE,13.92,1.709343,0.076357,1.729549,3.120012,1.988975,0.462883,0.093253,0.033372
knmi2014tdvz,2014-09-30 11:42:03,2.8,BOWW.HGN,13.92,0.646193,0.046741,1.696423,1.500834,1.091735,0.366339,0.053965,0.019910
knmi2014tdvz,2014-09-30 11:42:03,2.8,BUHZ.HGE,16.61,0.750533,0.024335,2.473440,1.212588,0.509685,0.164238,0.031106,0.009778
knmi2014tdvz,2014-09-30 11:42:03,2.8,BUHZ.HGN,16.61,1.055798,0.051873,4.537426,2.036617,0.759231,0.428767,0.067143,0.021205
knmi2014tdvz,2014-09-30 11:42:03,2.8,BONL.HGE,17.14,0.805609,0.048687,1.948334,1.909733,1.211791,0.383954,0.060428,0.020517
knmi2014tdvz,2014-09-30 11:42:03,2.8,BONL.HGN,17.14,0.683416,0.033662,2.614903,1.688409,1.187138,0.272710,0.047822,0.017583
knmi2014vqvi,2014-11-05 01:12:34,2.9,BGAR.HGE,2.45,58.943739,1.212616,67.202793,30.410405,11.781696,2.059918,0.515213,0.228719
knmi2014vqvi,2014-11-05 01:12:34,2.9,BGAR.HGN,2.45,11.925466,0.151762,8.711511,5.939270,2.002718,0.320973,0.060095,0.023432
knmi2014vqvi,2014-11-05 01:12:34,2.9,BMD2.HGE,3.12,81.770432,1.521140,71.166092,31.665953,10.827806,2.296133,0.566479,0.250576
knmi2014vqvi,2014-11-05 01:12:34,2.9,BMD2.HGN,3.12,18.444480,0.378263,16.596835,7.092869,3.075579,0.407577,0.104720,0.048059
knmi2014vqvi,2014-11-05 01:12:34,2.9,BUHZ.HGE,3.66,2.407343,0.065453,4.228817,2.041100,1.289834,0.153718,0.032408,0.012484
knmi2014vqvi,2014-11-05 01:12:34,2.9,BUHZ.HGN,3.66,3.549529,0.195786,6.957560,7.127008,3.337334,0.590962,0.104021,0.044542
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWSE.HGE,3.93,13.218941,0.267904,16.221886,9.748667,3.935765,0.584458,0.138104,0.060646
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWSE.HGN,3.93,12.110242,0.346302,19.755196,10.403843,3.874369,0.615751,0.150753,0.067807
knmi2014vqvi,2014-11-05 01:12:34,2.9,BZN2.HGE,5.43,8.489505,0.209670,13.969100,8.604751,3.629881,0.507481,0.101122,0.044723
knmi2014vqvi,2014-11-05 01:12:34,2.9,BZN2.HGN,5.43,4.563157,0.116615,5.070875,5.086153,3.754172,0.441047,0.094609,0.040200
knmi2014vqvi,2014-11-05 01:12:34,2.9,BONL.HGE,5.83,3.960658,0.148026,8.758618,6.776650,2.191572,0.447256,0.069281,0.030371
knmi2014vqvi,2014-11-05 01:12:34,2.9,BONL.HGN,5.83,3.861430,0.092327,6.429535,4.915613,1.611703,0.314091,0.068172,0.028552
knmi2014vqvi,2014-11-05 01:12:34,2.9,BLOP.HGE,6.38,5.275586,0.188061,12.194767,8.123748,3.459651,0.517742,0.093835,0.040152
knmi2014vqvi,2014-11-05 01:12:34,2.9,BLOP.HGN,6.38,4.729950,0.180547,6.752566,8.777909,3.993823,0.525275,0.118387,0.051967
knmi2014vqvi,2014-11-05 01:12:34,2.9,BSTD.HGE,6.96,2.592500,0.052820,3.916567,3.987724,0.883625,0.198214,0.030025,0.011929
knmi2014vqvi,2014-11-05 01:12:34,2.9,BSTD.HGN,6.96,2.296693,0.076287,4.476107,4.659795,1.130553,0.282613,0.042927,0.018647
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWIN.HGE,8.42,1.464482,0.091634,3.466277,6.363389,2.480518,0.332401,0.073058,0.030332
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWIN.HGN,8.42,1.390151,0.069609,4.019468,3.347403,2.777403,0.300657,0.055290,0.023031
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWIR.HGE,9.18,1.877649,0.077523,3.120564,4.765736,1.811623,0.259073,0.059094,0.025175
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWIR.HGN,9.18,2.306735,0.114882,4.974827,6.288356,2.947024,0.401941,0.081326,0.034965
knmi2014vqvi,2014-11-05 01:12:34,2.9,BOWW.HGE,9.66,1.872007,0.084937,4.842112,4.427057,1.991114,0.265308,0.052040,0.023445
knmi2014vqvi,2014-11-05 01:12:34,2.9,BOWW.HGN,9.66,1.866889,0.109342,6.321575,5.757658,2.159218,0.328135,0.058503,0.025556
knmi2014vqvi,2014-11-05 01:12:34,2.9,BHKS.HGE,11.58,1.220771,0.065673,5.054889,4.309413,2.246911,0.249526,0.043778,0.018885
knmi2014vqvi,2014-11-05 01:12:34,2.9,BHKS.HGN,11.58,2.199110,0.128685,5.194978,7.639090,3.070552,0.323096,0.078422,0.033592
knmi2014vqvi,2014-11-05 01:12:34,2.9,BAPP.HGE,12.35,2.277125,0.108718,4.950493,4.764607,2.939558,0.366689,0.061924,0.027716
knmi2014vqvi,2014-11-05 01:12:34,2.9,BAPP.HGN,12.35,2.450977,0.115254,5.094265,10.005557,3.954606,0.424875,0.081662,0.033819
knmi2014vqvi,2014-11-05 01:12:34,2.9,BHAR.HGE,16.27,0.751369,0.018305,1.679175,0.963915,0.278440,0.069052,0.014667,0.004766
knmi2014vqvi,2014-11-05 01:12:34,2.9,BHAR.HGN,16.27,1.264049,0.042784,4.251375,2.347657,0.357657,0.200182,0.030212,0.012428
knmi2014vqvi,2014-11-05 01:12:34,2.9,BFB2.HGE,21.57,1.095422,0.017513,1.383659,0.687678,0.378704,0.048113,0.009845,0.003386
knmi2014vqvi,2014-11-05 01:12:34,2.9,BFB2.HGN,21.57,0.951928,0.023774,1.478867,1.193072,0.398002,0.107396,0.018947,0.006755
knmi2014znkv,2014-12-30 02:37:36,2.8,G450.HG1,2.60,16.683830,0.162594,3.885441,1.596883,0.372647,0.082811,0.020715,0.009046
knmi2014znkv,2014-12-30 02:37:36,2.8,G450.HG2,2.60,13.422774,0.172315,6.408247,3.568342,1.175567,0.236300,0.059551,0.026687
knmi2014znkv,2014-12-30 02:37:36,2.8,BHAR.HGE,2.65,12.229453,0.209709,11.979231,4.961370,1.139243,0.217503,0.059250,0.025804
knmi2014znkv,2014-12-30 02:37:36,2.8,BHAR.HGN,2.65,16.589097,0.379161,26.504146,9.692236,2.968008,0.525831,0.142702,0.063190
knmi2014znkv,2014-12-30 02:37:36,2.8,BFB2.HGE,3.39,15.187435,0.226374,8.934786,4.336243,1.578776,0.317270,0.077855,0.035281
knmi2014znkv,2014-12-30 02:37:36,2.8,BFB2.HGN,3.39,15.282891,0.174644,8.189317,4.034535,1.292086,0.307392,0.076928,0.033825
knmi2014znkv,2014-12-30 02:37:36,2.8,G490.HG1,3.55,9.175931,0.165240,7.923154,3.041971,0.976576,0.205993,0.044878,0.020449
knmi2014znkv,2014-12-30 02:37:36,2.8,G490.HG2,3.55,10.952020,0.168359,7.021564,2.569205,0.778041,0.152696,0.030034,0.014539
knmi2014znkv,2014-12-30 02:37:36,2.8,G340.HG1,5.49,4.149906,0.119139,9.325163,5.087165,1.118564,0.200668,0.045090,0.018685
knmi2014znkv,2014-12-30 02:37:36,2.8,G340.HG2,5.49,5.575684,0.158318,14.919697,9.023279,1.647743,0.329706,0.074691,0.032704
knmi2014znkv,2014-12-30 02:37:36,2.8,G400.HG1,5.74,1.730559,0.043925,2.668309,0.999237,0.293480,0.052684,0.013789,0.004792
knmi2014znkv,2014-12-30 02:37:36,2.8,G400.HG2,5.74,3.995819,0.058500,4.849394,1.063669,0.343043,0.086177,0.019427,0.008201
knmi2014znkv,2014-12-30 02:37:36,2.8,BHKS.HGE,10.03,1.454857,0.052707,3.495686,1.855197,1.207866,0.109480,0.027796,0.009011
knmi2014znkv,2014-12-30 02:37:36,2.8,BHKS.HGN,10.03,0.853891,0.036312,2.808608,1.052086,1.047482,0.141197,0.029611,0.009817
knmi2014znkv,2014-12-30 02:37:36,2.8,BWIN.HGE,11.52,0.846077,0.025901,1.765347,1.710472,0.780115,0.111567,0.021360,0.008045
knmi2014znkv,2014-12-30 02:37:36,2.8,BWIN.HGN,11.52,0.408518,0.013642,1.014601,0.813592,0.428112,0.068047,0.017800,0.005279
knmi2014znkv,2014-12-30 02:37:36,2.8,BSTD.HGE,11.81,0.814786,0.017987,1.408523,0.564091,0.414763,0.061331,0.011040,0.004459
knmi2014znkv,2014-12-30 02:37:36,2.8,BSTD.HGN,11.81,0.816674,0.018799,1.451020,1.090608,0.491168,0.059685,0.023252,0.005601
knmi2014znkv,2014-12-30 02:37:36,2.8,BWIR.HGE,13.27,0.926374,0.025279,1.628549,0.840090,0.496362,0.098241,0.014873,0.005622
knmi2014znkv,2014-12-30 02:37:36,2.8,BWIR.HGN,13.27,0.780066,0.024503,1.528284,1.480941,0.568072,0.073063,0.024039,0.007954
knmi2014znkv,2014-12-30 02:37:36,2.8,G300.HG1,13.61,0.905240,0.017268,0.867464,0.542654,0.235722,0.031204,0.007260,0.003337
knmi2014znkv,2014-12-30 02:37:36,2.8,G300.HG2,13.61,0.905394,0.019325,1.515088,0.398873,0.165695,0.041543,0.006544,0.003084
knmi2014znkv,2014-12-30 02:37:36,2.8,BAPP.HGE,13.82,1.042731,0.033674,4.738175,1.632999,1.069469,0.145349,0.023451,0.010728
knmi2014znkv,2014-12-30 02:37:36,2.8,BAPP.HGN,13.82,0.823357,0.040005,2.380637,2.695558,1.095705,0.124143,0.026076,0.010582
knmi2014znkv,2014-12-30 02:37:36,2.8,BLOP.HGE,14.02,1.133178,0.027819,2.260590,0.747125,0.568381,0.059635,0.013775,0.004756
knmi2014znkv,2014-12-30 02:37:36,2.8,BLOP.HGN,14.02,1.364091,0.045850,3.791968,1.335420,0.815252,0.112280,0.023584,0.010034
knmi2014znkv,2014-12-30 02:37:36,2.8,BWSE.HGE,15.18,0.892630,0.022817,2.340312,1.004996,0.326968,0.049766,0.013386,0.007002
knmi2014znkv,2014-12-30 02:37:36,2.8,BWSE.HGN,15.18,0.887932,0.033412,1.965156,2.058083,0.786396,0.105297,0.024696,0.009357
knmi2014znkv,2014-12-30 02:37:36,2.8,BOWW.HGE,15.73,1.131517,0.028723,1.472845,1.296695,0.674288,0.090247,0.015446,0.006058
knmi2014znkv,2014-12-30 02:37:36,2.8,BOWW.HGN,15.73,0.637948,0.029749,1.912344,1.704734,0.575505,0.078369,0.024885,0.007295
knmi2014znkv,2014-12-30 02:37:36,2.8,BZN2.HGE,16.61,0.692749,0.020212,1.091544,0.648170,0.449543,0.047486,0.012964,0.003847
knmi2014znkv,2014-12-30 02:37:36,2.8,BZN2.HGN,16.61,0.651822,0.020855,1.044779,0.828603,0.572475,0.066610,0.011675,0.007892
knmi2014znkv,2014-12-30 02:37:36,2.8,BMD2.HGE,16.99,0.459553,0.011785,0.567016,0.408774,0.199810,0.049460,0.012049,0.003555
knmi2014znkv,2014-12-30 02:37:36,2.8,BMD2.HGN,16.99,0.347707,0.013799,0.770110,0.663212,0.300654,0.078391,0.014508,0.005506
knmi2014znkv,2014-12-30 02:37:36,2.8,BGAR.HGE,17.77,0.588146,0.013892,0.928113,0.486465,0.249807,0.039154,0.010502,0.002734
knmi2014znkv,2014-12-30 02:37:36,2.8,BGAR.HGN,17.77,0.609120,0.018771,1.584131,0.937203,0.322738,0.066835,0.015086,0.006362
knmi2014znkv,2014-12-30 02:37:36,2.8,BONL.HGE,21.40,0.396100,0.013146,1.484917,0.604922,0.332170,0.055830,0.011554,0.004310
knmi2014znkv,2014-12-30 02:37:36,2.8,BONL.HGN,21.40,0.448980,0.015240,1.946104,0.952236,0.285288,0.060948,0.014280,0.004688
knmi2014znkv,2014-12-30 02:37:36,2.8,BUHZ.HGE,22.40,0.280640,0.009575,0.807352,0.475279,0.200056,0.025018,0.008291,0.005434
