EventID,OriginTime(UTC),Magnitude,Stream,EpiDist,PGA,PGV,PSA02,PSA03,PSA05,PSA10,PSA20,PSA30
knmi2013xexv,2013-11-26 23:54:53,2.0,BONL.HGN,10.13,0.446916,0.013766,1.113066,0.797217,0.235166,0.041678,0.012432,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BMD2.HGE,13.46,0.091710,0.003820,0.253710,0.132721,0.098689,0.022137,0.003709,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BMD2.HGN,13.46,0.090051,0.003047,0.183379,0.116193,0.082051,0.019087,0.005744,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BMD1.HGE,13.65,0.092587,0.003847,0.213974,0.214054,0.103610,0.026167,0.006009,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BMD1.HGN,13.65,0.082752,0.003994,0.282019,0.128595,0.056841,0.019606,0.005348,NULL
knmi2014data,2014-02-13 02:13:14,3.0,BZN2.HGE,1.79,58.516691,0.914753,39.838958,20.646499,8.699557,1.703154,0.409126,0.183868
knmi2014data,2014-02-13 02:13:14,3.0,BZN2.HGN,1.79,30.270123,0.727226,33.755444,20.415541,13.285307,1.840615,0.369909,0.165615
knmi2014data,2014-02-13 02:13:14,3.0,BOWW.HGE,2.73,56.781259,1.437763,63.848453,33.508103,16.346199,2.637150,0.606589,0.267281
knmi2014data,2014-02-13 02:13:14,3.0,BOWW.HGN,2.73,33.608071,0.918598,63.182862,40.896345,11.129971,1.759875,0.413465,0.178889
knmi2014data,2014-02-13 02:13:14,3.0,BLOP.HGE,3.45,71.131689,1.350369,94.298232,41.295795,24.500902,3.090136,0.779141,0.350371
knmi2014data,2014-02-13 02:13:14,3.0,BLOP.HGN,3.45,32.614906,0.894754,72.547361,29.134504,14.714243,2.014760,0.512129,0.227879
knmi2014data,2014-02-13 02:13:14,3.0,BWIR.HGE,3.82,12.270553,0.415382,25.588659,18.706904,6.593282,1.171879,0.261038,0.116928
knmi2014data,2014-02-13 02:13:14,3.0,BWIR.HGN,3.82,10.823756,0.429900,16.677759,17.347084,9.807143,1.792316,0.302024,0.123989
knmi2014data,2014-02-13 02:13:14,3.0,BWSE.HGE,4.96,18.511018,0.663020,45.528776,33.489836,10.390930,1.689697,0.418850,0.186597
knmi2014data,2014-02-13 02:13:14,3.0,BWSE.HGN,4.96,5.344748,0.205284,19.254501,13.820887,2.842518,0.525438,0.097819,0.042878
knmi2014data,2014-02-13 02:13:14,3.0,BONL.HGE,5.13,3.185858,0.112909,12.713353,4.233232,1.727254,0.280311,0.056315,0.036759
knmi2014data,2014-02-13 02:13:14,3.0,BONL.HGN,5.13,2.366589,0.055879,4.378288,3.536347,0.916106,0.178865,0.053023,0.022360
knmi2014data,2014-02-13 02:13:14,3.0,BAPP.HGE,5.88,6.003233,0.272600,16.605066,15.845937,6.841762,1.009752,0.214195,0.092349
knmi2014data,2014-02-13 02:13:14,3.0,BAPP.HGN,5.88,5.089015,0.306110,16.284179,14.509530,5.716879,0.846715,0.175091,0.076130
knmi2014data,2014-02-13 02:13:14,3.0,BMD2.HGE,8.93,1.536185,0.053128,4.645361,2.876437,1.707845,0.511738,0.096150,0.026884
knmi2014data,2014-02-13 02:13:14,3.0,BMD2.HGN,8.93,2.277740,0.103960,4.504301,6.839472,2.695375,0.448166,0.093385,0.036734
knmi2014data,2014-02-13 02:13:14,3.0,BUHZ.HGE,9.13,1.372259,0.054557,3.088795,2.235974,1.096109,0.213544,0.055885,0.020826
knmi2014data,2014-02-13 02:13:14,3.0,BUHZ.HGN,9.13,1.357493,0.075954,2.955152,3.558701,1.803568,0.301439,0.052255,0.024488
knmi2014data,2014-02-13 02:13:14,3.0,BMD1.HGE,9.31,1.537612,0.067775,3.683297,4.145320,1.906150,0.540198,0.099290,0.023958
knmi2014data,2014-02-13 02:13:14,3.0,BMD1.HGN,9.31,1.531027,0.076435,3.832672,3.964926,1.434178,0.248653,0.047427,0.021731
knmi2014ewtu,2014-03-11 09:08:23,2.3,BWIR.HGE,10.80,0.195207,0.007192,0.516529,0.555907,0.149448,0.022159,0.005958,NULL
knmi2014ewtu,2014-03-11 09:08:23,2.3,BWIR.HGN,10.80,0.173599,0.007432,0.278910,0.557933,0.200745,0.028977,0.006745,NULL
knmi2014ewtu,2014-03-11 09:08:23,2.3,BOWW.HGE,12.55,0.230002,0.006862,0.621790,0.311008,0.167874,0.021009,0.004996,NULL
knmi2014ewtu,2014-03-11 09:08:23,2.3,BOWW.HGN,12.55,0.323572,0.017857,0.647117,0.944057,0.364340,0.060994,0.009684,NULL
knmi2014ewtu,2014-03-11 09:08:23,2.3,BWSE.HGE,14.94,0.127244,0.005359,0.413189,0.426950,0.188218,0.035490,0.010049,NULL
knmi2014ewtu,2014-03-11 09:08:23,2.3,BWSE.HGN,14.94,0.196651,0.009727,0.640000,0.586598,0.223992,0.037690,0.010513,NULL
knmi2014ewtu,2014-03-11 09:08:23,2.3,BZN2.HGE,15.02,0.087085,0.003653,0.247294,0.124281,0.170335,0.020306,0.004444,NULL
knmi2014ewtu,2014-03-11 09:08:23,2.3,BZN2.HGN,15.02,0.139116,0.006252,0.287662,0.279576,0.157695,0.023863,0.008411,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BUHZ.HGE,4.07,0.935063,0.020675,1.602842,0.820436,0.251777,0.055488,0.016218,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BUHZ.HGN,4.07,0.619467,0.011809,1.116834,0.585467,0.265300,0.049998,0.015879,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BMD2.HGE,4.51,1.619554,0.035633,2.082446,1.357315,0.440004,0.074264,0.017200,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BMD2.HGN,4.51,0.656507,0.022353,1.630744,1.001998,0.406317,0.061347,0.014497,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BWSE.HGE,7.91,0.606235,0.017639,1.802638,0.596979,0.192750,0.027906,0.005291,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BWSE.HGN,7.91,0.548307,0.012599,1.422127,0.628316,0.179288,0.028381,0.007201,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BONL.HGE,9.12,1.035403,0.034084,3.271025,1.626834,0.456501,0.058231,0.013662,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BONL.HGN,9.12,0.916864,0.019887,1.395980,0.730108,0.231456,0.029788,0.007290,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BZN2.HGE,9.77,1.370849,0.032083,2.087199,0.923701,0.434598,0.059447,0.015414,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BZN2.HGN,9.77,0.957957,0.020661,1.292290,0.669821,0.357906,0.034832,0.008338,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BLOP.HGE,10.55,1.184763,0.024191,1.612842,0.915915,0.526757,0.057455,0.013123,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BLOP.HGN,10.55,0.780733,0.018788,1.544525,0.729396,0.344552,0.047516,0.010075,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BZN1.HGE,10.75,0.567364,0.030284,2.302959,1.770405,0.634994,0.081501,0.018462,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BZN1.HGN,10.75,0.292433,0.013361,0.811706,0.795976,0.379025,0.041940,0.008051,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BWIR.HGE,13.42,0.319969,0.014180,0.796413,0.666999,0.320489,0.047836,0.010582,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BWIR.HGN,13.42,0.242093,0.009014,0.768119,0.517185,0.256268,0.036635,0.006310,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BOWW.HGE,14.01,0.425996,0.009407,0.685420,0.408095,0.216957,0.047367,0.009711,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BOWW.HGN,14.01,0.357957,0.010450,0.890223,0.805376,0.123903,0.035256,0.006996,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BAPP.HGE,16.66,0.223893,0.010012,0.796394,0.547818,0.307546,0.049613,0.008574,NULL
knmi2014fkmh,2014-03-18 21:15:18,2.1,BAPP.HGN,16.66,0.212340,0.010274,0.596674,0.373345,0.244820,0.037748,0.006510,NULL
knmi2014mvwi,2014-07-02 17:34:16,2.1,BOWW.HGE,14.19,0.090703,0.003553,0.178048,0.131627,0.105153,0.019021,0.004265,NULL
knmi2014mvwi,2014-07-02 17:34:16,2.1,BOWW.HGN,14.19,0.149722,0.005747,0.236384,0.453825,0.176779,0.023994,0.005496,NULL
knmi2014rcnr,2014-09-01 07:17:42,2.6,BAPP.HGE,13.84,0.213892,0.018348,0.531588,0.511354,0.632247,0.130474,0.023092,NULL
knmi2014rcnr,2014-09-01 07:17:42,2.6,BAPP.HGN,13.84,0.303452,0.017793,0.633805,0.584378,0.774036,0.123650,0.029693,NULL
knmi2014rcnr,2014-09-01 07:17:42,2.6,BWIR.HGE,14.32,0.280744,0.020123,0.548360,0.865791,0.646914,0.098674,0.019134,NULL
knmi2014rcnr,2014-09-01 07:17:42,2.6,BWIR.HGN,14.32,0.268701,0.017076,0.459627,0.591106,0.659729,0.144865,0.022356,NULL
knmi2014rcnr,2014-09-01 07:17:42,2.6,BZN2.HGE,18.25,0.159343,0.007652,0.367765,0.250250,0.371127,0.069366,0.013678,NULL
knmi2014rcnr,2014-09-01 07:17:42,2.6,BZN2.HGN,18.25,0.228883,0.009707,0.339076,0.304818,0.237115,0.089312,0.020500,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BHAR.HGE,4.82,1.569092,0.043430,2.853624,2.580993,0.877664,0.264632,0.030641,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BHAR.HGN,4.82,1.554335,0.052838,4.462644,1.593245,0.779876,0.263363,0.039656,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BSTD.HGE,6.52,1.783373,0.053826,3.503517,1.757171,1.200677,0.291753,0.062878,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BSTD.HGN,6.52,1.751871,0.081772,3.440512,1.851146,1.489716,0.511753,0.103328,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BHKS.HGE,9.43,1.211386,0.055323,4.964328,3.358564,1.388914,0.182801,0.053805,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BHKS.HGN,9.43,0.730483,0.042002,2.019775,1.457156,1.254257,0.295757,0.056461,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BWSE.HGE,10.28,1.126481,0.048514,3.232196,2.166663,1.849631,0.265354,0.044167,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BWSE.HGN,10.28,1.508172,0.070619,3.248730,3.040092,2.139887,0.327187,0.061957,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BLOP.HGE,10.41,1.465358,0.043559,2.834756,1.892613,2.191645,0.191317,0.048464,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BLOP.HGN,10.41,1.111931,0.042892,2.424927,1.668445,1.622761,0.270798,0.045517,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BMD2.HGE,10.60,2.032622,0.055253,2.977825,2.534677,1.273845,0.263099,0.063291,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BMD2.HGN,10.60,2.051353,0.061185,4.965109,2.874929,1.792559,0.567334,0.057817,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BFB2.HGE,10.75,0.743853,0.016440,0.990971,0.628296,0.339990,0.089413,0.015851,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BFB2.HGN,10.75,0.573564,0.014821,0.913623,0.516573,0.580444,0.120309,0.026247,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BGAR.HGE,12.82,1.277187,0.043545,2.418979,1.922058,1.067099,0.193359,0.042488,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BGAR.HGN,12.82,2.196878,0.077425,4.887910,4.609478,2.153291,0.445090,0.084567,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BZN2.HGE,12.83,1.235236,0.061786,1.952237,2.160635,1.827905,0.339497,0.064782,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BZN2.HGN,12.83,1.800206,0.076273,3.713109,2.811104,2.966233,0.582236,0.087995,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BAPP.HGE,13.55,0.698739,0.037456,2.142496,2.229942,1.186425,0.338572,0.058826,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BAPP.HGN,13.55,0.480592,0.040593,1.113765,1.515236,1.292759,0.293059,0.038537,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BOWW.HGE,13.92,1.709189,0.076350,1.729393,3.119730,1.988795,0.462841,0.093245,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BOWW.HGN,13.92,0.646134,0.046737,1.696270,1.500698,1.091636,0.366305,0.053960,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BUHZ.HGE,16.61,0.750465,0.024333,2.473216,1.212478,0.509639,0.164223,0.031103,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BUHZ.HGN,16.61,1.055703,0.051868,4.537015,2.036432,0.759162,0.428728,0.067137,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BONL.HGE,17.14,0.805536,0.048682,1.948158,1.909560,1.211681,0.383919,0.060422,NULL
knmi2014tdvz,2014-09-30 11:42:03,2.8,BONL.HGN,17.14,0.683354,0.033659,2.614667,1.688256,1.187031,0.272685,0.047817,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BGAR.HGE,2.45,58.938407,1.212507,67.196714,30.407654,11.780630,2.059732,0.515166,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BGAR.HGN,2.45,11.924387,0.151748,8.710723,5.938733,2.002536,0.320944,0.060090,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BMD2.HGE,3.12,81.763035,1.521003,71.159654,31.663088,10.826827,2.295925,0.566428,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BMD2.HGN,3.12,18.442811,0.378229,16.595334,7.092227,3.075300,0.407540,0.104710,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BUHZ.HGE,3.66,2.407126,0.065447,4.228435,2.040915,1.289717,0.153704,0.032405,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BUHZ.HGN,3.66,3.549207,0.195768,6.956931,7.126363,3.337032,0.590908,0.104011,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWSE.HGE,3.93,13.217745,0.267880,16.220419,9.747785,3.935409,0.584405,0.138091,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWSE.HGN,3.93,12.109147,0.346270,19.753409,10.402902,3.874018,0.615695,0.150740,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BZN2.HGE,5.43,8.488737,0.209651,13.967836,8.603973,3.629552,0.507435,0.101113,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BZN2.HGN,5.43,4.562744,0.116605,5.070416,5.085693,3.753832,0.441007,0.094600,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BONL.HGE,5.83,3.960300,0.148013,8.757826,6.776037,2.191373,0.447216,0.069275,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BONL.HGN,5.83,3.861081,0.092319,6.428953,4.915169,1.611557,0.314062,0.068166,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BLOP.HGE,6.38,5.275109,0.188044,12.193664,8.123013,3.459339,0.517695,0.093827,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BLOP.HGN,6.38,4.729522,0.180530,6.751955,8.777115,3.993462,0.525227,0.118376,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BSTD.HGE,6.96,2.592265,0.052815,3.916213,3.987363,0.883545,0.198196,0.030023,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BSTD.HGN,6.96,2.296485,0.076280,4.475702,4.659373,1.130450,0.282588,0.042924,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWIN.HGE,8.42,1.464350,0.091626,3.465963,6.362813,2.480293,0.332371,0.073051,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWIN.HGN,8.42,1.390025,0.069603,4.019105,3.347100,2.777152,0.300630,0.055285,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWIR.HGE,9.18,1.877479,0.077516,3.120282,4.765305,1.811460,0.259049,0.059088,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BWIR.HGN,9.18,2.306526,0.114871,4.974377,6.287787,2.946758,0.401905,0.081319,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BOWW.HGE,9.66,1.871837,0.084930,4.841674,4.426657,1.990934,0.265284,0.052036,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BOWW.HGN,9.66,1.866720,0.109332,6.321003,5.757137,2.159023,0.328105,0.058498,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BHKS.HGE,11.58,1.220660,0.065667,5.054432,4.309023,2.246708,0.249503,0.043774,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BHKS.HGN,11.58,2.198911,0.128673,5.194508,7.638399,3.070275,0.323067,0.078415,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BAPP.HGE,12.35,2.276919,0.108708,4.950045,4.764176,2.939293,0.366656,0.061919,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BAPP.HGN,12.35,2.450756,0.115243,5.093804,10.004652,3.954249,0.424837,0.081655,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BHAR.HGE,16.27,0.751301,0.018303,1.679023,0.963828,0.278415,0.069045,0.014665,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BHAR.HGN,16.27,1.263934,0.042780,4.250990,2.347445,0.357625,0.200164,0.030209,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BFB2.HGE,21.57,1.095323,0.017512,1.383533,0.687616,0.378670,0.048108,0.009844,NULL
knmi2014vqvi,2014-11-05 01:12:34,2.9,BFB2.HGN,21.57,0.951842,0.023772,1.478733,1.192964,0.397966,0.107386,0.018945,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,G450.HG1,2.60,33.371185,0.325223,7.771704,3.194104,0.745373,0.165639,0.041434,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,G450.HG2,2.60,26.848384,0.344666,12.817849,7.137439,2.351383,0.472651,0.119114,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BHAR.HGE,2.65,12.228347,0.209690,11.978147,4.960921,1.139140,0.217484,0.059245,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BHAR.HGN,2.65,16.587596,0.379127,26.501748,9.691359,2.967739,0.525784,0.142689,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BFB2.HGE,3.39,15.186061,0.226354,8.933978,4.335851,1.578633,0.317241,0.077848,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BFB2.HGN,3.39,15.281508,0.174629,8.188577,4.034170,1.291969,0.307364,0.076921,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,G490.HG1,3.55,18.353802,0.330514,15.847983,6.084585,1.953359,0.412030,0.089766,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,G490.HG2,3.55,21.906355,0.336754,14.044611,5.138953,1.556245,0.305425,0.060074,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,G340.HG1,5.49,8.300689,0.238303,18.652297,10.175405,2.237365,0.401378,0.090189,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,G340.HG2,5.49,11.152547,0.316669,29.842547,18.048465,3.295835,0.659481,0.149397,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,G400.HG1,5.74,3.461484,0.087860,5.337182,1.998685,0.587022,0.105379,0.027580,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,G400.HG2,5.74,7.992483,0.117011,9.699814,2.127563,0.686158,0.172372,0.038857,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BHKS.HGE,10.03,1.454725,0.052703,3.495369,1.855029,1.207757,0.109470,0.027793,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BHKS.HGN,10.03,0.853814,0.036309,2.808354,1.051991,1.047388,0.141184,0.029609,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BWIN.HGE,11.52,0.846001,0.025899,1.765187,1.710318,0.780044,0.111557,0.021358,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BWIN.HGN,11.52,0.408481,0.013641,1.014509,0.813518,0.428073,0.068040,0.017799,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BSTD.HGE,11.81,0.814712,0.017986,1.408396,0.564040,0.414725,0.061325,0.011039,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BSTD.HGN,11.81,0.816600,0.018798,1.450889,1.090510,0.491123,0.059679,0.023250,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BWIR.HGE,13.27,0.926290,0.025277,1.628401,0.840014,0.496317,0.098232,0.014872,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BWIR.HGN,13.27,0.779996,0.024501,1.528145,1.480807,0.568021,0.073056,0.024037,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,G300.HG1,13.61,1.810671,0.034540,1.735111,1.085423,0.471495,0.062414,0.014522,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,G300.HG2,13.61,1.810980,0.038654,3.030496,0.797830,0.331426,0.083095,0.013089,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BAPP.HGE,13.82,1.042637,0.033671,4.737747,1.632851,1.069372,0.145336,0.023449,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BAPP.HGN,13.82,0.823283,0.040001,2.380422,2.695314,1.095606,0.124132,0.026074,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BLOP.HGE,14.02,1.133076,0.027816,2.260386,0.747057,0.568330,0.059630,0.013774,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BLOP.HGN,14.02,1.363968,0.045846,3.791625,1.335299,0.815179,0.112270,0.023582,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BWSE.HGE,15.18,0.892549,0.022815,2.340101,1.004905,0.326938,0.049761,0.013385,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BWSE.HGN,15.18,0.887852,0.033409,1.964978,2.057897,0.786325,0.105287,0.024694,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BOWW.HGE,15.73,1.131414,0.028721,1.472711,1.296578,0.674227,0.090239,0.015444,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BOWW.HGN,15.73,0.637891,0.029746,1.912171,1.704580,0.575453,0.078362,0.024883,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BZN2.HGE,16.61,0.692687,0.020210,1.091445,0.648112,0.449502,0.047482,0.012963,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BZN2.HGN,16.61,0.651763,0.020853,1.044685,0.828528,0.572424,0.066604,0.011674,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BMD2.HGE,16.99,0.459512,0.011784,0.566964,0.408737,0.199792,0.049455,0.012047,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BMD2.HGN,16.99,0.347676,0.013798,0.770041,0.663152,0.300626,0.078384,0.014506,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BGAR.HGE,17.77,0.588093,0.013891,0.928029,0.486421,0.249784,0.039150,0.010501,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BGAR.HGN,17.77,0.609065,0.018770,1.583988,0.937119,0.322709,0.066829,0.015084,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BONL.HGE,21.40,0.396064,0.013145,1.484782,0.604867,0.332140,0.055825,0.011553,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BONL.HGN,21.40,0.448940,0.015238,1.945928,0.952150,0.285262,0.060942,0.014279,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BUHZ.HGE,22.40,0.280615,0.009574,0.807279,0.475236,0.200038,0.025016,0.008290,NULL
knmi2014znkv,2014-12-30 02:37:36,2.8,BUHZ.HGN,22.40,0.327406,0.013019,1.114895,0.504810,0.420954,0.055814,0.015963,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BWIR.HGE,1.19,5.048469,0.138181,4.414618,6.505020,2.659159,0.598009,0.104334,NULL
